Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Dinamarca
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d107
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;31;55;5,49;<0,01
De 5 a 9 anys;23;21;44;4,40;<0,01
De 10 a 14 anys;12;14;26;2,60;<0,01
De 15 a 19 anys;18;19;37;3,70;<0,01
De 20 a 24 anys;24;32;56;5,59;<0,01
De 25 a 29 anys;59;57;116;11,59;0,01
De 30 a 34 anys;64;62;126;12,59;0,01
De 35 a 39 anys;60;43;103;10,29;0,01
De 40 a 44 anys;52;34;86;8,59;0,01
De 45 a 49 anys;58;32;90;8,99;0,01
De 50 a 54 anys;48;40;88;8,79;0,01
De 55 a 59 anys;43;25;68;6,79;<0,01
De 60 a 64 anys;25;14;39;3,90;<0,01
De 65 a 69 anys;7;15;22;2,20;<0,01
De 70 a 74 anys;9;6;15;1,50;<0,01
De 75 a 79 anys;8;9;17;1,70;<0,01
De 80 a 84 anys;..;..;7;0,70;<0,01
85 anys o més;..;..;6;0,60;<0,01
Total;542;459;1001;100,00;0,12
%;54,15;45,85;100,00;;

