Foreign population by age and sex. 2023
Vallès Oriental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,113,122,235,637,056
5-9 years,111,87,198,537,047
10-14 years,127,110,237,643,056
15-19 years,126,101,227,616,054
20-24 years,169,96,265,719,063
25-29 years,215,135,350,949,083
30-34 years,245,176,421,1142,100
35-39 years,235,208,443,1201,105
40-44 years,239,176,415,1125,098
45-49 years,175,131,306,830,072
50-54 years,137,123,260,705,061
55-59 years,74,87,161,437,038
60-64 years,41,37,78,211,018
65-69 years,23,20,43,117,010
70-74 years,15,12,27,073,006
75-79 years,9,6,15,041,004
80-84 years,..,..,5,014,001
85 years or more,..,..,..,..,..
Total,2.058,1.630,3.688,10000,872
%,5580,4420,10000,,

