Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Segrià
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;13;26;3,44;0,06
De 5 a 9 anys;22;20;42;5,56;0,09
De 10 a 14 anys;27;24;51;6,75;0,11
De 15 a 19 anys;26;21;47;6,23;0,10
De 20 a 24 anys;36;31;67;8,87;0,15
De 25 a 29 anys;37;46;83;10,99;0,18
De 30 a 34 anys;40;56;96;12,72;0,21
De 35 a 39 anys;37;44;81;10,73;0,18
De 40 a 44 anys;24;46;70;9,27;0,16
De 45 a 49 anys;22;35;57;7,55;0,13
De 50 a 54 anys;10;29;39;5,17;0,09
De 55 a 59 anys;6;26;32;4,24;0,07
De 60 a 64 anys;10;20;30;3,97;0,07
De 65 a 69 anys;..;..;5;0,66;0,01
De 70 a 74 anys;..;..;10;1,32;0,02
De 75 a 79 anys;..;..;9;1,19;0,02
De 80 a 84 anys;..;..;6;0,79;0,01
85 anys o més;..;..;4;0,53;<0,01
Total;319;436;755;100,00;1,68
%;42,25;57,75;100,00;;

