Foreign population by age and sex. 2021
Mataró
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,37,83,435,037
5-9 years,41,34,75,393,034
10-14 years,41,30,71,372,032
15-19 years,33,29,62,325,028
20-24 years,47,58,105,550,047
25-29 years,71,81,152,797,068
30-34 years,102,101,203,1064,091
35-39 years,112,135,247,1295,110
40-44 years,130,114,244,1279,109
45-49 years,97,79,176,922,079
50-54 years,74,68,142,744,064
55-59 years,74,56,130,681,058
60-64 years,51,32,83,435,037
65-69 years,27,24,51,267,023
70-74 years,19,20,39,204,017
75-79 years,15,17,32,168,014
80-84 years,..,..,5,026,002
85 years or more,..,..,8,042,004
Total,983,925,1.908,10000,854
%,5152,4848,10000,,

