Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Tunísia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d248
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;24;32,43;0,15
Viladecans;5858;6;8,11;0,10
Martorell;5022;6;8,11;0,12
Begues;576;6;8,11;1,04
Sant Feliu de Llobregat;4236;5;6,76;0,12
Cornellà de Llobregat;14888;5;6,76;0,03
Palma de Cervelló, la;226;4;5,41;1,77
Resta de municipis;52649;18;24,32;0,03
Baix Llobregat;99044;74;100,00;0,07

