Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Girona;101648;20495;13,23;20,16
Lloret de Mar;38133;13519;8,73;35,45
Figueres;46804;12763;8,24;27,27
Salt;32104;12249;7,91;38,15
Olot;36181;8017;5,18;22,16
Blanes;40119;6672;4,31;16,63
Roses;19776;5900;3,81;29,83
Palafrugell;23093;5184;3,35;22,45
Castelló d'Empúries;11231;4909;3,17;43,71
Sant Feliu de Guíxols;22164;4054;2,62;18,29
Banyoles;20131;3963;2,56;19,69
Castell d'Aro, Platja d'Aro i s'Agaró;11220;3352;2,16;29,88
Torroella de Montgrí;11987;3273;2,11;27,30
Escala, l';10340;3078;1,99;29,77
Santa Coloma de Farners;13469;2901;1,87;21,54
Palamós;18213;2517;1,63;13,82
Calonge i Sant Antoni;11464;2436;1,57;21,25
Bisbal d'Empordà, la;11169;2176;1,40;19,48
Cassà de la Selva;10499;1722;1,11;16,40
Arbúcies;6502;1579;1,02;24,28
Llagostera;8819;1485;0,96;16,84
Ripoll;10746;1475;0,95;13,73
Anglès;5706;1335;0,86;23,40
Tossa de Mar;5901;1269;0,82;21,50
Celrà;5572;1203;0,78;21,59
Vidreres;8148;1189;0,77;14,59
Sant Hilari Sacalm;5749;1145;0,74;19,92
Jonquera, la;3318;1143;0,74;34,45
Maçanet de la Selva;7385;994;0,64;13,46
Santa Cristina d'Aro;5419;911;0,59;16,81
Sils;6370;819;0,53;12,86
Sant Pere Pescador;2078;769;0,50;37,01
Llançà;4914;750;0,48;15,26
Caldes de Malavella;8042;746;0,48;9,28
Begur;4055;699;0,45;17,24
Cadaqués;2802;665;0,43;23,73
Hostalric;4313;613;0,40;14,21
Pals;2528;526;0,34;20,81
Palau-saverdera;1481;399;0,26;26,94
Breda;3835;394;0,25;10,27
Sarrià de Ter;5234;392;0,25;7,49
Ullà;1172;385;0,25;32,85
Vilobí d'Onyar;3302;347;0,22;10,51
Sant Julià de Ramis;3602;333;0,21;9,24
Sant Joan les Fonts;3041;321;0,21;10,56
Camprodon;2433;315;0,20;12,95
Bordils;1795;312;0,20;17,38
Vilafant;5476;311;0,20;5,68
Besalú;2499;308;0,20;12,32
Flaçà;1147;302;0,19;26,33
Porqueres;4694;300;0,19;6,39
Riudarenes;2280;284;0,18;12,46
Riudellots de la Selva;2078;280;0,18;13,47
Riells i Viabrea;4257;277;0,18;6,51
Amer;2381;270;0,17;11,34
Peralada;1960;254;0,16;12,96
Bescanó;5099;244;0,16;4,79
Port de la Selva, el;1013;240;0,15;23,69
Sant Joan de les Abadesses;3248;239;0,15;7,36
Cornellà del Terri;2420;216;0,14;8,93
Sant Gregori;4007;213;0,14;5,32
Planes d'Hostoles, les;1705;195;0,13;11,44
Cellera de Ter, la;1970;184;0,12;9,34
Sant Feliu de Pallerols;1454;182;0,12;12,52
Garriguella;909;182;0,12;20,02
Portbou;1100;180;0,12;16,36
Sant Julià del Llor i Bonmatí;1324;178;0,11;13,44
Quart;3862;177;0,11;4,58
Pau;583;175;0,11;30,02
Torroella de Fluvià;721;170;0,11;23,58
Cabanes;946;170;0,11;17,97
Navata;1421;168;0,11;11,82
Armentera, l';994;167;0,11;16,80
Verges;1177;156;0,10;13,25
Forallac;1709;155;0,10;9,07
Agullana;889;155;0,10;17,44
Ventalló;916;150;0,10;16,38
Ribes de Freser;1775;142;0,09;8,00
Vilajuïga;1133;140;0,09;12,36
Campdevànol;3226;139;0,09;4,31
Mont-ras;1669;135;0,09;8,09
Fornells de la Selva;2706;129;0,08;4,77
Llers;1249;125;0,08;10,01
Albons;794;121;0,08;15,24
Vilamacolum;370;119;0,08;32,16
Bàscara;1015;119;0,08;11,72
Vall d'en Bas, la;3108;116;0,07;3,73
Capmany;625;112;0,07;17,92
Fortià;788;110;0,07;13,96
Cervià de Ter;972;108;0,07;11,11
Sant Jaume de Llierca;846;106;0,07;12,53
Vila-sacra;765;105;0,07;13,73
Vilademuls;837;105;0,07;12,54
Sant Miquel de Fluvià;771;102;0,07;13,23
Cruïlles, Monells i Sant Sadurní de l'Heura;1324;98;0,06;7,40
Gualta;425;97;0,06;22,82
Maçanet de Cabrenys;740;96;0,06;12,97
Sant Jordi Desvalls;796;94;0,06;11,81
Sant Climent Sescebes;711;93;0,06;13,08
Castellfollit de la Roca;930;92;0,06;9,89
Vall-llobrega;922;90;0,06;9,76
Serinyà;1141;88;0,06;7,71
Saus, Camallera i Llampaies;874;87;0,06;9,95
Avinyonet de Puigventós;1663;87;0,06;5,23
Vall de Bianya, la;1317;86;0,06;6,53
Corçà;1279;85;0,05;6,65
Santa Pau;1581;84;0,05;5,31
Maià de Montcal;473;83;0,05;17,55
Fogars de la Selva;1542;82;0,05;5,32
Bellcaire d'Empordà;698;76;0,05;10,89
Colera;461;75;0,05;16,27
Montagut i Oix;951;74;0,05;7,78
Preses, les;1884;71;0,05;3,77
Darnius;535;69;0,04;12,90
Vilallonga de Ter;382;64;0,04;16,75
Vilabertran;969;63;0,04;6,50
Llanars;533;63;0,04;11,82
Vilablareix;3224;62;0,04;1,92
Sant Llorenç de la Muga;268;62;0,04;23,13
Lladó;844;62;0,04;7,35
Vilamalla;1153;60;0,04;5,20
Tortellà;814;60;0,04;7,37
Cabanelles;263;58;0,04;22,05
Sant Martí de Llémena;660;54;0,03;8,18
Sant Feliu de Buixalleu;809;54;0,03;6,67
Fontcoberta;1465;54;0,03;3,69
Pont de Molins;526;53;0,03;10,08
Masarac;284;52;0,03;18,31
Garrigàs;466;52;0,03;11,16
Jafre;382;49;0,03;12,83
Cantallops;301;49;0,03;16,28
Sant Joan de Mollet;500;47;0,03;9,40
Crespià;269;43;0,03;15,99
Canet d'Adri;747;43;0,03;5,76
Rabós;215;41;0,03;19,07
Juià;326;41;0,03;12,58
Esponellà;466;41;0,03;8,80
Espolla;414;41;0,03;9,90
Sant Ferriol;247;40;0,03;16,19
Riumors;250;40;0,03;16,00
Pera, la;447;40;0,03;8,95
Borrassà;750;40;0,03;5,33
Vilanant;398;39;0,03;9,80
Massanes;803;39;0,03;4,86
Tallada d'Empordà, la;466;38;0,02;8,15
Sant Aniol de Finestres;352;38;0,02;10,80
Planoles;310;37;0,02;11,94
Palau-sator;329;37;0,02;11,25
Madremanya;295;37;0,02;12,54
Far d'Empordà, el;623;37;0,02;5,94
Rupià;294;36;0,02;12,24
Camós;711;35;0,02;4,92
Brunyola i Sant Martí Sapresa;390;35;0,02;8,97
Sant Pau de Segúries;726;33;0,02;4,55
Sales de Llierca;163;33;0,02;20,25
Mieres;349;33;0,02;9,46
Biure;244;32;0,02;13,11
Beuda;190;32;0,02;16,84
Vilamaniscle;203;30;0,02;14,78
Viladamat;471;29;0,02;6,16
Sant Mori;167;29;0,02;17,37
Sant Martí Vell;244;29;0,02;11,89
Pontós;265;29;0,02;10,94
Sant Miquel de Campmajor;237;28;0,02;11,81
Ordis;370;27;0,02;7,30
Cistella;284;27;0,02;9,51
Ullastret;260;26;0,02;10,00
Terrades;333;26;0,02;7,81
Regencós;282;26;0,02;9,22
Osor;428;26;0,02;6,07
Palol de Revardit;446;25;0,02;5,61
Aiguaviva;789;25;0,02;3,17
Vilaür;163;24;0,02;14,72
Setcases;186;24;0,02;12,90
Garrigoles;172;24;0,02;13,95
Riudaura;513;23;0,01;4,48
Fontanilles;159;23;0,01;14,47
Campllong;532;23;0,01;4,32
Vajol, la;89;23;0,01;25,84
Vilopriu;236;22;0,01;9,32
Serra de Daró;236;22;0,01;9,32
Llambilles;730;22;0,01;3,01
Santa Llogaia d'Àlguema;386;21;0,01;5,44
Siurana;178;21;0,01;11,80
Ultramort;227;20;0,01;8,81
Parlavà;415;20;0,01;4,82
Boadella i les Escaules;270;20;0,01;7,41
Argelaguer;416;20;0,01;4,81
Viladasens;215;19;0,01;8,84
Molló;345;19;0,01;5,51
Albanyà;175;18;0,01;10,29
Foixà;297;17;0,01;5,72
Colomers;189;17;0,01;8,99
Campelles;149;17;0,01;11,41
Mollet de Peralada;197;16;0,01;8,12
Susqueda;99;15;<0,01;15,15
Selva de Mar, la;210;15;<0,01;7,14
Pedret i Marzà;185;15;<0,01;8,11
Llosses, les;209;13;<0,01;6,22
Torrent;161;11;<0,01;6,83
Gombrèn;196;9;<0,01;4,59
Queralbs;189;7;<0,01;3,70
Vallfogona de Ripollès;214;6;<0,01;2,80
Sant Andreu Salou;154;6;<0,01;3,90
Palau de Santa Eulàlia;111;6;<0,01;5,41
Ogassa;240;6;<0,01;2,50
Toses;177;5;<0,01;2,82
Pardines;164;5;<0,01;3,05
Comarques Gironines;769322;154890;100,00;20,13

