Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,113,88,201,426,019
5-9 years,110,113,223,473,021
10-14 years,131,143,274,581,025
15-19 years,125,174,299,634,028
20-24 years,174,324,498,1056,046
25-29 years,207,548,755,1601,070
30-34 years,200,570,770,1633,072
35-39 years,144,445,589,1249,055
40-44 years,93,344,437,927,041
45-49 years,41,249,290,615,027
50-54 years,36,151,187,397,017
55-59 years,20,79,99,210,009
60-64 years,5,43,48,102,004
65-69 years,6,14,20,042,002
70-74 years,5,10,15,032,001
75-79 years,..,..,7,015,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.412,3.304,4.716,10000,438
%,2994,7006,10000,,

