Població estrangera a 1 de gener. Per municipis. 2023
Ponent
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;1693;31,71;5,51
Guissona;3968;1227;22,98;30,92
Tàrrega;4326;717;13,43;16,57
Cervera;2164;171;3,20;7,90
Portella, la;291;120;2,25;41,24
Mollerussa;4505;106;1,99;2,35
Balaguer;4280;90;1,69;2,10
Sant Guim de Freixenet;208;72;1,35;34,62
Artesa de Segre;827;69;1,29;8,34
Ponts;612;64;1,20;10,46
Torrefarrera;675;59;1,11;8,74
Alcarràs;3283;58;1,09;1,77
Agramunt;1022;57;1,07;5,58
Bellvís;480;54;1,01;11,25
Borges Blanques, les;999;50;0,94;5,01
Alpicat;451;41;0,77;9,09
Torà;198;39;0,73;19,70
Palau d'Anglesola, el;229;37;0,69;16,16
Ivars d'Urgell;303;33;0,62;10,89
Vilanova de Bellpuig;147;28;0,52;19,05
Albesa;309;24;0,45;7,77
Rosselló;518;22;0,41;4,25
Alcoletge;537;22;0,41;4,10
Almenar;431;21;0,39;4,87
Castelló de Farfanya;77;19;0,36;24,68
Sentiu de Sió, la;25;19;0,36;76,00
Torrefeta i Florejacs;58;18;0,34;31,03
Almacelles;1571;18;0,34;1,15
Menàrguens;111;17;0,32;15,32
Alguaire;561;15;0,28;2,67
Sidamon;76;13;0,24;17,11
Corbins;227;13;0,24;5,73
Bellpuig;1220;13;0,24;1,07
Torres de Segre;731;12;0,22;1,64
Benavent de Segrià;181;12;0,22;6,63
Albatàrrec;481;12;0,22;2,49
Vilagrassa;111;11;0,21;9,91
Verdú;92;11;0,21;11,96
Bellcaire d'Urgell;133;11;0,21;8,27
Anglesola;195;11;0,21;5,64
Seròs;519;10;0,19;1,93
Puigverd de Lleida;107;10;0,19;9,35
Torregrossa;421;9;0,17;2,14
Linyola;418;9;0,17;2,15
Golmés;244;9;0,17;3,69
Vila-sana;76;8;0,15;10,53
Térmens;173;8;0,15;4,62
Fondarella;59;7;0,13;11,86
Bellmunt d'Urgell;16;7;0,13;43,75
Bell-lloc d'Urgell;405;7;0,13;1,73
Artesa de Lleida;214;7;0,13;3,27
Vallfogona de Balaguer;262;6;0,11;2,29
Os de Balaguer;63;6;0,11;9,52
Castellnou de Seana;91;6;0,11;6,59
Biosca;22;6;0,11;27,27
Belianes;59;6;0,11;10,17
Aitona;875;6;0,11;0,69
Torre-serona;71;5;0,09;7,04
Sant Ramon;52;5;0,09;9,62
Puigverd d'Agramunt;78;5;0,09;6,41
Poal, el;72;5;0,09;6,94
Maials;184;5;0,09;2,72
Massoteres;51;5;0,09;9,80
Granja d'Escarp, la;267;5;0,09;1,87
Arbeca;348;5;0,09;1,44
Alfarràs;405;5;0,09;1,23
Vilanova de Segrià;154;4;0,07;2,60
Tornabous;234;4;0,07;1,71
Miralcamp;166;4;0,07;2,41
Barbens;338;4;0,07;1,18
Resta de municipis;4368;52;0,97;1,19
Ponent;78139;5339;100,00;6,83

