Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5097;773;16,95;15,17
Districte II;2310;356;7,81;15,41
Districte III;2089;412;9,04;19,72
Districte IV;5817;1309;28,71;22,50
Districte V;2086;263;5,77;12,61
Districte VI;6946;1100;24,12;15,84
Districte VII;2052;268;5,88;13,06
Districte VIII;246;29;0,64;11,79
Districte IX;336;50;1,10;14,88
Total;26979;4560;100,00;16,90

