Población extranjera a 1 de enero. Por continentes. 2021
Comarques Gironines
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;26085;26937;53022;34,23;100,00
Unión Europea (27);18912;18301;37213;24,03;70,18
Europa Central y Oriental;5172;6655;11827;7,64;22,31
Resto de Europa;1998;1980;3978;2,57;7,50
No consta país;..;..;4;<0,01;<0,01
 ;;;;;
África;34161;22138;56299;36,35;100,00
África oriental;23;31;54;0,03;0,10
África central;107;120;227;0,15;0,40
África del norte;22772;17990;40762;26,32;72,40
África Meridional;21;20;41;0,03;0,07
África occidental;11234;3976;15210;9,82;27,02
No consta país;..;..;5;<0,01;<0,01
 ;;;;;
América;14036;19489;33525;21,64;100,00
América del Norte;290;330;620;0,40;1,85
América Central;5130;9307;14437;9,32;43,06
Caribe;1060;1140;2200;1,42;6,56
América del Sur;7556;8711;16267;10,50;48,52
No consta país;..;..;..;..;..
 ;;;;;
Asia;6759;5149;11908;7,69;100,00
Asia Central;99;102;201;0,13;1,69
Asia Oriental;1870;1815;3685;2,38;30,95
Asia Meridional;4446;2859;7305;4,72;61,35
Sudeste asiático;213;291;504;0,33;4,23
Oriente Medio;126;78;204;0,13;1,71
No consta país;5;4;9;<0,01;0,08
 ;;;;;
Oceanía;59;39;98;0,06;100,00
Australia y Nueva Zelanda;57;38;95;0,06;96,94
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;27;11;38;0,02;100,00
 ;;;;;
Total;81127;73763;154890;100,00;..

