Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d216
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;897;40,15;4,14
Premià de Mar;3854;338;15,13;8,77
Pineda de Mar;4459;321;14,37;7,20
Malgrat de Mar;2461;167;7,48;6,79
Calella;3936;116;5,19;2,95
Tordera;1888;52;2,33;2,75
Arenys de Munt;748;43;1,92;5,75
Sant Andreu de Llavaneres;1584;41;1,84;2,59
Arenys de Mar;1982;40;1,79;2,02
Teià;609;34;1,52;5,58
Premià de Dalt;1060;30;1,34;2,83
Palafolls;667;30;1,34;4,50
Sant Iscle de Vallalta;119;23;1,03;19,33
Argentona;793;21;0,94;2,65
Masnou, el;2854;16;0,72;0,56
Sant Cebrià de Vallalta;383;13;0,58;3,39
Vilassar de Mar;1620;9;0,40;0,56
Sant Pol de Mar;747;8;0,36;1,07
Cabrera de Mar;375;7;0,31;1,87
Canet de Mar;1469;6;0,27;0,41
Santa Susanna;591;4;0,18;0,68
Resta de municipis;6671;18;0,81;0,27
Maresme;60524;2234;100,00;3,69

