Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c6&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,638,001
5-9 years,..,..,7,372,<001
10-14 years,..,..,6,319,<001
15-19 years,6,10,16,851,002
20-24 years,10,12,22,1170,002
25-29 years,9,12,21,1117,002
30-34 years,6,12,18,957,002
35-39 years,4,13,17,904,002
40-44 years,11,8,19,1011,002
45-49 years,16,7,23,1223,003
50-54 years,7,6,13,691,001
55-59 years,..,..,6,319,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,88,100,188,10000,021
%,4681,5319,10000,,

