Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olèrdola;353;30;16,57;8,50
Vilafranca del Penedès;5753;27;14,92;0,47
Font-rubí;225;15;8,29;6,67
Gelida;874;13;7,18;1,49
Mediona;266;12;6,63;4,51
Subirats;185;8;4,42;4,32
Sant Sadurní d'Anoia;1196;8;4,42;0,67
Sant Martí Sarroca;338;8;4,42;2,37
Castellet i la Gornal;208;8;4,42;3,85
Sant Llorenç d'Hortons;146;7;3,87;4,79
Avinyonet del Penedès;145;7;3,87;4,83
Sant Cugat Sesgarrigues;102;6;3,31;5,88
Torrelles de Foix;407;5;2,76;1,23
Sant Pere de Riudebitlles;177;4;2,21;2,26
Resto de municipios;2415;23;12,71;0,95
Alt Penedès;12790;181;100,00;1,42

