Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mollet del Vallès
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;18;30;11,67;0,45
De 5 a 9 años;..;..;7;2,72;0,11
De 10 a 14 años;..;..;8;3,11;0,12
De 15 a 20 años;..;..;6;2,33;0,09
De 20 a 24 años;13;6;19;7,39;0,29
De 25 a 29 años;25;13;38;14,79;0,57
De 30 a 34 años;26;15;41;15,95;0,62
De 35 a 39 años;22;15;37;14,40;0,56
De 40 a 44 años;26;7;33;12,84;0,50
De 44 a 49 años;..;..;13;5,06;0,20
De 50 a 54 años;5;5;10;3,89;0,15
De 55 a 59 años;..;..;6;2,33;0,09
De 60 a 64 años;..;..;6;2,33;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;160;97;257;100,00;3,88
%;62,26;37,74;100,00;;

