Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2517;81;31,64;3,22
Castell d'Aro, Platja d'Aro i s'Agaró;3352;46;17,97;1,37
Sant Feliu de Guíxols;4054;44;17,19;1,09
Palafrugell;5184;31;12,11;0,60
Torroella de Montgrí;3273;15;5,86;0,46
Bisbal d'Empordà, la;2176;12;4,69;0,55
Santa Cristina d'Aro;911;9;3,52;0,99
Verges;156;5;1,95;3,21
Pals;526;5;1,95;0,95
Calonge i Sant Antoni;2436;5;1,95;0,21
Resta de municipis;2369;3;1,17;0,13
Baix Empordà;26954;256;100,00;0,95

