Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,62;0,02
De 5 a 9 anys;7;5;12;5,24;0,04
De 10 a 14 anys;..;..;6;2,62;0,02
De 15 a 19 anys;..;..;9;3,93;0,03
De 20 a 24 anys;..;..;10;4,37;0,03
De 25 a 29 anys;12;8;20;8,73;0,07
De 30 a 34 anys;6;19;25;10,92;0,08
De 35 a 39 anys;14;12;26;11,35;0,09
De 40 a 44 anys;15;17;32;13,97;0,11
De 45 a 49 anys;18;10;28;12,23;0,09
De 50 a 54 anys;7;11;18;7,86;0,06
De 55 a 59 anys;10;8;18;7,86;0,06
De 60 a 64 anys;..;..;5;2,18;0,02
De 65 a 69 anys;..;..;6;2,62;0,02
De 70 a 74 anys;..;..;4;1,75;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;116;229;100,00;0,76
%;49,34;50,66;100,00;;

