Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sabadell
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;11;27;8,23;0,09
De 5 a 9 años;12;14;26;7,93;0,09
De 10 a 14 años;7;5;12;3,66;0,04
De 15 a 20 años;..;..;10;3,05;0,03
De 20 a 24 años;11;5;16;4,88;0,05
De 25 a 29 años;25;16;41;12,50;0,14
De 30 a 34 años;32;24;56;17,07;0,19
De 35 a 39 años;39;16;55;16,77;0,18
De 40 a 44 años;20;12;32;9,76;0,11
De 44 a 49 años;15;5;20;6,10;0,07
De 50 a 54 años;12;8;20;6,10;0,07
De 55 a 59 años;..;..;5;1,52;0,02
De 60 a 64 años;..;..;6;1,83;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;201;127;328;100,00;1,10
%;61,28;38,72;100,00;;

