Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;3,06;0,33
De 5 a 9 anys;29;23;52;6,36;0,69
De 10 a 14 anys;16;17;33;4,03;0,44
De 15 a 19 anys;27;13;40;4,89;0,53
De 20 a 24 anys;37;36;73;8,92;0,97
De 25 a 29 anys;40;60;100;12,22;1,32
De 30 a 34 anys;46;50;96;11,74;1,27
De 35 a 39 anys;37;47;84;10,27;1,11
De 40 a 44 anys;30;66;96;11,74;1,27
De 45 a 49 anys;29;35;64;7,82;0,85
De 50 a 54 anys;26;43;69;8,44;0,91
De 55 a 59 anys;12;22;34;4,16;0,45
De 60 a 64 anys;8;16;24;2,93;0,32
De 65 a 69 anys;..;..;12;1,47;0,16
De 70 a 74 anys;4;6;10;1,22;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;359;459;818;100,00;10,83
%;43,89;56,11;100,00;;

