Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,27;0,02
De 5 a 9 anys;..;..;7;5,98;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;4,27;0,02
De 20 a 24 anys;..;..;6;5,13;0,03
De 25 a 29 anys;..;..;5;4,27;0,02
De 30 a 34 anys;..;..;6;5,13;0,03
De 35 a 39 anys;..;..;11;9,40;0,05
De 40 a 44 anys;10;6;16;13,68;0,08
De 45 a 49 anys;5;7;12;10,26;0,06
De 50 a 54 anys;8;5;13;11,11;0,06
De 55 a 59 anys;5;4;9;7,69;0,04
De 60 a 64 anys;..;..;8;6,84;0,04
De 65 a 69 anys;..;..;4;3,42;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;65;52;117;100,00;0,58
%;55,56;44,44;100,00;;

