Foreign population by age and sex. 2022
Baix Camp
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d347&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,315,001
5-9 years,..,..,4,315,001
10-14 years,..,..,..,..,..
15-19 years,..,..,8,630,002
20-24 years,8,9,17,1339,005
25-29 years,5,11,16,1260,005
30-34 years,6,16,22,1732,007
35-39 years,..,..,12,945,004
40-44 years,4,14,18,1417,005
45-49 years,..,..,6,472,002
50-54 years,..,..,7,551,002
55-59 years,..,..,4,315,001
60-64 years,..,..,4,315,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,38,89,127,10000,038
%,2992,7008,10000,,

