Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Camerún
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d208
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;32;10,00;0,06
Eixample;71273;22;6,88;0,03
Sants-Montjuïc;45904;30;9,38;0,07
Les Corts;13253;10;3,12;0,08
Sarrià-Sant Gervasi;23850;10;3,12;0,04
Gràcia;26941;18;5,62;0,07
Horta-Guinardó;32409;64;20,00;0,20
Nou Barris;36951;86;26,88;0,23
Sant Andreu;24869;18;5,62;0,07
Sant Martí;54790;30;9,38;0,05
Total;384660;320;100,00;0,08

