Població estrangera a 1 de gener. Per municipis. 2022
Pallars Sobirà
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;251;132;34,65;52,59
Esterri d'Àneu;178;94;24,67;52,81
Rialp;47;24;6,30;51,06
Guingueta d'Àneu, la;41;23;6,04;56,10
Espot;24;21;5,51;87,50
Baix Pallars;29;17;4,46;58,62
Llavorsí;32;16;4,20;50,00
Alt Àneu;22;12;3,15;54,55
Vall de Cardós;38;11;2,89;28,95
Alins;22;9;2,36;40,91
Lladorre;9;8;2,10;88,89
Soriguera;17;7;1,84;41,18
Farrera;7;6;1,57;85,71
Resta de municipis;4;1;0,26;25,00
Pallars Sobirà;721;381;100,00;52,84

