Municipal distribution. 2023
Comarques Centrals
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,1.839,1960,1186
Vic,14.202,1.148,1223,808
Manlleu,5.297,547,583,1033
Solsona,1.438,504,537,3505
Berga,2.641,391,417,1480
Torelló,2.384,286,305,1200
Roda de Ter,1.046,206,219,1969
Navàs,659,199,212,3020
Taradell,594,188,200,3165
Sant Joan de Vilatorrada,1.055,185,197,1754
Moià,930,182,194,1957
Sallent,547,177,189,3236
Gironella,609,163,174,2677
"Pont de Vilomara i Rocafort, el",302,161,172,5331
Calaf,750,161,172,2147
Santa Eugènia de Berga,259,157,167,6062
Sant Hipòlit de Voltregà,512,152,162,2969
Santpedor,356,151,161,4242
Tona,816,150,160,1838
Sant Vicenç de Castellet,1.379,137,146,993
Balsareny,253,135,144,5336
Sant Fruitós de Bages,674,126,134,1869
Navarcles,417,115,123,2758
Artés,722,102,109,1413
Súria,610,95,101,1557
Centelles,542,90,096,1661
Sant Pere de Torelló,281,79,084,2811
Puig-reig,428,76,081,1776
Castellbell i el Vilar,325,63,067,1938
Avià,129,60,064,4651
Sant Julià de Vilatorta,156,53,056,3397
Callús,188,52,055,2766
Monistrol de Montserrat,473,50,053,1057
"Masies de Voltregà, les",178,49,052,2753
Seva,263,47,050,1787
Sant Quirze de Besora,214,45,048,2103
Viladrau,116,45,048,3879
Balenyà,481,44,047,915
Cardona,329,42,045,1277
Sant Salvador de Guardiola,188,41,044,2181
Casserres,86,41,044,4767
Borredà,51,38,040,7451
Castellgalí,118,35,037,2966
Prats de Lluçanès,290,34,036,1172
Folgueroles,63,33,035,5238
Sant Llorenç de Morunys,90,33,035,3667
Avinyó,240,32,034,1333
"Esquirol, l'",159,29,031,1824
Calldetenes,184,29,031,1576
Sant Vicenç de Torelló,124,26,028,2097
Calders,57,24,026,4211
Cercs,56,23,025,4107
Santa Eulàlia de Riuprimer,88,22,023,2500
Gurb,77,22,023,2857
Guardiola de Berguedà,82,22,023,2683
Castellnou de Bages,54,20,021,3704
Bagà,96,20,021,2083
Fonollosa,63,19,020,3016
Sant Martí de Centelles,131,17,018,1298
Montesquiu,147,16,017,1088
Rajadell,27,15,016,5556
Olost,65,15,016,2308
Sant Bartomeu del Grau,148,14,015,946
Olius,28,14,015,5000
Santa Maria d'Oló,55,13,014,2364
Olvan,42,13,014,3095
Muntanyola,20,12,013,6000
Pinós,17,12,013,7059
Pujalt,23,11,012,4783
Odèn,16,11,012,6875
Marganell,24,10,011,4167
Sant Boi de Lluçanès,65,10,011,1538
"Pobla de Lillet, la",64,10,011,1562
Lluçà,16,10,011,6250
Oristà,29,9,010,3103
Perafita,28,8,009,2857
"Masies de Roda, les",58,8,009,1379
Sant Mateu de Bages,33,7,007,2121
Orís,15,7,007,4667
Monistrol de Calders,19,7,007,3684
Castellfollit del Boix,11,7,007,6364
"Quar, la",6,6,006,10000
Montmajor,48,6,006,1250
Malla,13,6,006,4615
Vilanova de Sau,7,5,005,7143
Aguilar de Segarra,7,5,005,7143
Riner,8,5,005,6250
"Coma i la Pedra, la",12,5,005,4167
Navès,14,5,005,3571
Guixers,7,5,005,7143
Viver i Serrateix,6,4,004,6667
Vilada,10,4,004,4000
Veciana,13,4,004,3077
Sora,13,4,004,3077
Sant Martí Sesgueioles,14,4,004,2857
Gósol,26,4,004,1538
Other municipalities,266,62,066,2331
Comarques Centrals,61.780,9.385,10000,1519

