Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Penedès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;2,46;0,09
De 5 a 9 anys;11;14;25;5,13;0,20
De 10 a 14 anys;14;22;36;7,39;0,28
De 15 a 19 anys;20;8;28;5,75;0,22
De 20 a 24 anys;15;29;44;9,03;0,34
De 25 a 29 anys;18;38;56;11,50;0,44
De 30 a 34 anys;19;52;71;14,58;0,56
De 35 a 39 anys;24;49;73;14,99;0,57
De 40 a 44 anys;13;35;48;9,86;0,38
De 45 a 49 anys;6;30;36;7,39;0,28
De 50 a 54 anys;6;18;24;4,93;0,19
De 55 a 59 anys;..;..;15;3,08;0,12
De 60 a 64 anys;..;..;7;1,44;0,05
De 65 a 69 anys;..;..;5;1,03;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,03;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;329;487;100,00;3,81
%;32,44;67,56;100,00;;

