Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;22881;26324;49205;16,07;64,40
Hondures;12846;25626;38472;12,56;64,65
Perú;15359;18714;34073;11,13;83,44
Veneçuela;13721;17087;30808;10,06;76,79
Argentina;10919;11897;22816;7,45;70,24
Equador;10348;9075;19423;6,34;81,76
Bolívia;8652;9471;18123;5,92;80,75
Paraguai;5826;9534;15360;5,02;85,65
Brasil;6263;8422;14685;4,80;64,82
República Dominicana;7451;7184;14635;4,78;78,15
Xile;4198;4385;8583;2,80;75,77
Estats Units, els;3970;4207;8177;2,67;80,14
Mèxic;2742;3991;6733;2,20;81,31
Cuba;3179;3288;6467;2,11;62,70
El Salvador;2790;3618;6408;2,09;84,09
Uruguai;2427;2429;4856;1,59;59,74
Nicaragua;1209;2181;3390;1,11;79,34
Canadà;612;664;1276;0,42;78,81
Guatemala;419;535;954;0,31;79,30
Costa Rica;308;451;759;0,25;82,50
Panamà;290;356;646;0,21;83,46
Dominica;102;80;182;0,06;73,39
Haití;44;48;92;0,03;72,44
Jamaica;12;10;22;<0,01;75,86
Saint Kitts i Nevis;15;6;21;<0,01;91,30
Trinidad i Tobago;11;5;16;<0,01;76,19
Bahames;5;5;10;<0,01;66,67
Barbados;4;4;8;<0,01;80,00
Granada;4;4;8;<0,01;88,89
Antigua i Barbuda;..;..;5;<0,01;71,43
Belize;..;..;4;<0,01;100,00
Saint Lucia;..;..;4;<0,01;80,00
Resta de països;..;..;4;<0,01;..
No hi consta país;3;8;11;<0,01;..
Total continent;136618;169618;306236;100,00;..

