Población extranjera a 1 de enero. Por países. 2022
Berguedà
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Venezuela;182;204;386;31,13;1,18
Colombia;124;163;287;23,15;0,54
Honduras;43;116;159;12,82;0,31
República Dominicana;32;40;72;5,81;0,39
Ecuador;37;15;52;4,19;0,23
Argentina;21;28;49;3,95;0,19
Cuba;11;18;29;2,34;0,32
Paraguay;11;18;29;2,34;0,19
Bolívia;9;19;28;2,26;0,12
Nicaragua;14;10;24;1,94;0,64
Brasil;10;13;23;1,85;0,11
Perú;10;13;23;1,85;0,08
Estados Unidos de América;6;12;18;1,45;0,21
Uruguay;9;8;17;1,37;0,22
El Salvador;9;6;15;1,21;0,23
Chile;7;6;13;1,05;0,13
México;5;4;9;0,73;0,13
Resto de países;..;..;7;0,56;..
Total continent;542;698;1240;100,00;..

