Foreign population by age and sex. 2022
Pla d'Urgell
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,74,68,142,574,184
5-9 years,73,71,144,582,187
10-14 years,72,74,146,590,189
15-19 years,64,53,117,473,152
20-24 years,78,84,162,655,210
25-29 years,98,86,184,743,239
30-34 years,131,107,238,962,309
35-39 years,116,146,262,1059,340
40-44 years,168,141,309,1248,401
45-49 years,144,135,279,1127,362
50-54 years,128,128,256,1034,332
55-59 years,62,56,118,477,153
60-64 years,35,29,64,259,083
65-69 years,23,12,35,141,045
70-74 years,6,5,11,044,014
75-79 years,..,..,6,024,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.276,1.199,2.475,10000,3208
%,5156,4844,10000,,

