Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;417;457;874;3,93;0,97
De 5 a 9 anys;494;452;946;4,25;1,05
De 10 a 14 anys;533;500;1033;4,65;1,15
De 15 a 19 anys;486;445;931;4,19;1,04
De 20 a 24 anys;553;613;1166;5,24;1,30
De 25 a 29 anys;613;724;1337;6,01;1,49
De 30 a 34 anys;953;1154;2107;9,48;2,34
De 35 a 39 anys;1192;1265;2457;11,05;2,73
De 40 a 44 anys;1284;1352;2636;11,85;2,93
De 45 a 49 anys;1215;1070;2285;10,28;2,54
De 50 a 54 anys;1013;905;1918;8,63;2,13
De 55 a 59 anys;673;624;1297;5,83;1,44
De 60 a 64 anys;561;531;1092;4,91;1,21
De 65 a 69 anys;401;403;804;3,62;0,89
De 70 a 74 anys;308;312;620;2,79;0,69
De 75 a 79 anys;184;166;350;1,57;0,39
De 80 a 84 anys;132;115;247;1,11;0,27
85 anys o més;52;85;137;0,62;0,15
Total;11064;11173;22237;100,00;24,74
%;49,75;50,25;100,00;;

