Población extranjera a 1 de enero. Por distritos. 2022
Esplugues de Llobregat
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d217&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;792;..;..;..
Distrito II;937;..;..;..
Distrito III;379;..;..;..
Distrito IV;312;..;..;..
Distrito V;195;..;..;..
Distrito VI;165;..;..;..
Distrito VII;175;..;..;..
Distrito VIII;448;..;..;..
Distrito IX;366;..;..;..
Distrito X;2250;..;..;..
Total;6019;7;100,00;0,12

