Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d424&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;1433;64,75;0,43
Hospitalet de Llobregat, l';59773;569;25,71;0,95
Badalona;34086;45;2,03;0,13
Taradell;535;24;1,08;4,49
Sant Adrià de Besòs;5690;23;1,04;0,40
Santa Coloma de Gramenet;24830;16;0,72;0,06
Esplugues de Llobregat;6019;10;0,45;0,17
Mataró;20672;9;0,41;0,04
Sitges;7734;8;0,36;0,10
Sant Cugat del Vallès;12757;7;0,32;0,05
Cornellà de Llobregat;13731;7;0,32;0,05
Montcada i Reixac;4844;6;0,27;0,12
Mollet del Vallès;5869;6;0,27;0,10
Manresa;14202;5;0,23;0,04
Viladecans;5290;4;0,18;0,08
Terrassa;29980;4;0,18;0,01
Sabadell;27774;4;0,18;0,01
Resta de municipis;244784;33;1,49;0,01
Província: Barcelona;855403;2213;100,00;0,26

