Foreign population by age and sex. 2023
Lleida
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,114,95,209,334,068
5-9 years,159,136,295,471,096
10-14 years,154,153,307,490,100
15-19 years,162,152,314,501,102
20-24 years,260,317,577,921,188
25-29 years,402,426,828,1322,270
30-34 years,361,472,833,1330,271
35-39 years,294,374,668,1067,217
40-44 years,270,383,653,1043,213
45-49 years,223,285,508,811,165
50-54 years,150,262,412,658,134
55-59 years,116,155,271,433,088
60-64 years,59,107,166,265,054
65-69 years,21,59,80,128,026
70-74 years,13,48,61,097,020
75-79 years,13,29,42,067,014
80-84 years,6,19,25,040,008
85 years or more,4,10,14,022,005
Total,2.781,3.482,6.263,10000,2039
%,4440,5560,10000,,

