Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d138
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;663;51,48;0,17
Badalona;36560;78;6,06;0,21
Hospitalet de Llobregat, l';67574;58;4,50;0,09
Castelldefels;15589;46;3,57;0,30
Gavà;5850;44;3,42;0,75
Sabadell;29953;40;3,11;0,13
Sant Cugat del Vallès;14207;36;2,80;0,25
Mataró;21654;28;2,17;0,13
Terrassa;31437;27;2,10;0,09
Malgrat de Mar;2461;14;1,09;0,57
Viladecans;5858;13;1,01;0,22
Sant Just Desvern;2477;13;1,01;0,52
Sant Adrià de Besòs;6519;13;1,01;0,20
Cornellà de Llobregat;14888;13;1,01;0,09
Esplugues de Llobregat;6775;11;0,85;0,16
Calella;3936;11;0,85;0,28
Montgat;1375;9;0,70;0,65
Santa Coloma de Gramenet;26629;7;0,54;0,03
Santa Coloma de Cervelló;376;7;0,54;1,86
Vilassar de Dalt;698;7;0,54;1,00
Premià de Mar;3854;7;0,54;0,18
Barberà del Vallès;2836;6;0,47;0,21
Sant Pol de Mar;747;6;0,47;0,80
Sant Boi de Llobregat;9205;6;0,47;0,07
Sant Andreu de Llavaneres;1584;6;0,47;0,38
Pineda de Mar;4459;6;0,47;0,13
Cerdanyola del Vallès;6192;5;0,39;0,08
Llagosta, la;1627;5;0,39;0,31
Vallirana;1075;4;0,31;0,37
Sant Vicenç de Montalt;843;4;0,31;0,47
Premià de Dalt;1060;4;0,31;0,38
Rubí;10928;4;0,31;0,04
Montornès del Vallès;1966;4;0,31;0,20
Mollet del Vallès;6618;4;0,31;0,06
Matadepera;426;4;0,31;0,94
Masnou, el;2854;4;0,31;0,14
Martorell;5022;4;0,31;0,08
Granollers;9295;4;0,31;0,04
Resta de municipis;90020;63;4,89;0,07
Metropolità;840087;1288;100,00;0,15

