Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Grecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d111&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;4,38;<0,01
De 10 a 14 años;..;..;5;3,65;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;3,65;<0,01
De 25 a 29 años;7;11;18;13,14;0,02
De 30 a 34 años;..;..;9;6,57;<0,01
De 35 a 39 años;14;11;25;18,25;0,02
De 40 a 44 años;17;13;30;21,90;0,03
De 44 a 49 años;5;7;12;8,76;0,01
De 50 a 54 años;..;..;10;7,30;<0,01
De 55 a 59 años;..;..;5;3,65;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;65;137;100,00;0,13
%;52,55;47,45;100,00;;

