Municipal distribution. 2022
Priorat
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c14&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,401,27,2842,673
Cornudella de Montsant,125,22,2316,1760
Ulldemolins,27,6,632,2222
Porrera,22,6,632,2727
Gratallops,25,5,526,2000
"Vilella Baixa, la",31,4,421,1290
Margalef,17,4,421,2353
Other municipalities,476,21,2211,441
Priorat,1.124,95,10000,845

