Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segrià
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;414;327;741;7,80;1,65
De 5 a 9 años;387;337;724;7,63;1,61
De 10 a 14 años;311;265;576;6,07;1,28
De 15 a 20 años;342;174;516;5,43;1,15
De 20 a 24 años;524;208;732;7,71;1,63
De 25 a 29 años;469;293;762;8,03;1,69
De 30 a 34 años;405;415;820;8,64;1,82
De 35 a 39 años;553;492;1045;11,01;2,32
De 40 a 44 años;663;444;1107;11,66;2,46
De 44 a 49 años;676;318;994;10,47;2,21
De 50 a 54 años;428;208;636;6,70;1,41
De 55 a 59 años;255;150;405;4,27;0,90
De 60 a 64 años;161;77;238;2,51;0,53
De 65 a 69 años;61;38;99;1,04;0,22
De 70 a 74 años;34;19;53;0,56;0,12
De 75 a 79 años;10;14;24;0,25;0,05
De 80 a 84 años;6;9;15;0,16;0,03
85 años o más;..;..;8;0,08;0,02
Total;5704;3791;9495;100,00;21,09
%;60,07;39,93;100,00;;

