Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;39;86;3,59;0,64
De 5 a 9 anys;50;58;108;4,50;0,80
De 10 a 14 anys;59;45;104;4,34;0,77
De 15 a 19 anys;53;72;125;5,21;0,93
De 20 a 24 anys;102;97;199;8,30;1,48
De 25 a 29 anys;128;120;248;10,34;1,84
De 30 a 34 anys;131;135;266;11,09;1,97
De 35 a 39 anys;138;135;273;11,38;2,03
De 40 a 44 anys;140;158;298;12,43;2,21
De 45 a 49 anys;93;124;217;9,05;1,61
De 50 a 54 anys;76;77;153;6,38;1,14
De 55 a 59 anys;55;74;129;5,38;0,96
De 60 a 64 anys;28;49;77;3,21;0,57
De 65 a 69 anys;10;29;39;1,63;0,29
De 70 a 74 anys;8;25;33;1,38;0,24
De 75 a 79 anys;6;17;23;0,96;0,17
De 80 a 84 anys;5;7;12;0,50;0,09
85 anys o més;..;..;8;0,33;0,06
Total;1130;1268;2398;100,00;17,79
%;47,12;52,88;100,00;;

