Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Noruega
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d120
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;12;19;3,24;<0,01
De 5 a 9 años;9;10;19;3,24;<0,01
De 10 a 14 años;7;8;15;2,56;<0,01
De 15 a 20 años;12;10;22;3,75;<0,01
De 20 a 24 años;20;39;59;10,07;<0,01
De 25 a 29 años;38;54;92;15,70;0,01
De 30 a 34 años;38;45;83;14,16;<0,01
De 35 a 39 años;36;23;59;10,07;<0,01
De 40 a 44 años;31;27;58;9,90;<0,01
De 44 a 49 años;24;17;41;7,00;<0,01
De 50 a 54 años;28;18;46;7,85;<0,01
De 55 a 59 años;21;8;29;4,95;<0,01
De 60 a 64 años;6;5;11;1,88;<0,01
De 65 a 69 años;12;4;16;2,73;<0,01
De 70 a 74 años;..;..;8;1,37;<0,01
De 75 a 79 años;..;..;6;1,02;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;301;285;586;100,00;0,07
%;51,37;48,63;100,00;;

