Población extranjera a 1 de enero. Por municipios. 2023
Segarra
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;3968;1227;79,21;30,92
Cervera;2164;171;11,04;7,90
Sant Guim de Freixenet;208;72;4,65;34,62
Torà;198;39;2,52;19,70
Torrefeta i Florejacs;58;18;1,16;31,03
Biosca;22;6;0,39;27,27
Sant Ramon;52;5;0,32;9,62
Massoteres;51;5;0,32;9,80
Resto de municipios;168;6;0,39;3,57
Segarra;6889;1549;100,00;22,49

