Població estrangera a 1 de gener. Per països. 2022
Moianès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;55;42;97;24,87;0,43
Veneçuela;24;24;48;12,31;0,15
Uruguai;23;22;45;11,54;0,57
Argentina;17;19;36;9,23;0,14
Colòmbia;13;19;32;8,21;0,06
Hondures;9;20;29;7,44;0,06
Perú;5;12;17;4,36;0,06
Xile;8;5;13;3,33;0,13
Brasil;7;5;12;3,08;0,06
Bolívia;7;4;11;2,82;0,05
Cuba;4;5;9;2,31;0,10
Nicaragua;5;4;9;2,31;0,24
Paraguai;..;..;9;2,31;0,06
República Dominicana;..;..;7;1,79;0,04
Estats Units, els;..;..;5;1,28;0,06
Mèxic;..;..;5;1,28;0,07
Resta de països;..;..;5;1,28;..
No hi consta país;1;0;1;0,26;..
Total continent;186;204;390;100,00;..

