Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d154
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;4363;1117;55,24;25,60
Sant Feliu de Guíxols;4396;287;14,19;6,53
Calonge i Sant Antoni;2721;269;13,30;9,89
Palamós;2759;105;5,19;3,81
Santa Cristina d'Aro;1064;81;4,01;7,61
Palafrugell;5661;57;2,82;1,01
Begur;851;34;1,68;4,00
Torroella de Montgrí;3412;14;0,69;0,41
Bisbal d'Empordà, la;2298;14;0,69;0,61
Pals;550;12;0,59;2,18
Cruïlles, Monells i Sant Sadurní de l'Heura;117;5;0,25;4,27
Forallac;187;4;0,20;2,14
Vall-llobrega;90;4;0,20;4,44
Resta de municipis;1597;19;0,94;1,19
Baix Empordà;30066;2022;100,00;6,73

