Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;550;12,80;1,06
Eixample;61272;372;8,66;0,61
Sants-Montjuïc;41759;422;9,82;1,01
Les Corts;10756;66;1,54;0,61
Sarrià-Sant Gervasi;19470;120;2,79;0,62
Gràcia;22916;148;3,44;0,65
Horta-Guinardó;27508;321;7,47;1,17
Nou Barris;33530;986;22,95;2,94
Sant Andreu;21808;503;11,71;2,31
Sant Martí;46562;809;18,83;1,74
Total;337637;4297;100,00;1,27

