Municipal distribution. 2022
Baix Llobregat
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,13.731,855,3740,623
Esplugues de Llobregat,6.019,292,1277,485
Sant Boi de Llobregat,8.385,205,897,244
Sant Feliu de Llobregat,3.619,105,459,290
"Prat de Llobregat, el",5.943,102,446,172
Castelldefels,14.122,101,442,072
Viladecans,5.290,89,389,168
Sant Joan Despí,2.846,89,389,313
Gavà,5.251,62,271,118
Olesa de Montserrat,2.204,58,254,263
Martorell,5.143,53,232,103
Sant Vicenç dels Horts,2.325,48,210,206
Sant Andreu de la Barca,2.584,45,197,174
Esparreguera,1.790,32,140,179
Abrera,787,24,105,305
Molins de Rei,1.719,21,092,122
Santa Coloma de Cervelló,346,17,074,491
Sant Just Desvern,2.102,17,074,081
Vallirana,966,11,048,114
Pallejà,719,10,044,139
Sant Esteve Sesrovires,453,9,039,199
Sant Climent de Llobregat,159,9,039,566
Corbera de Llobregat,1.415,9,039,064
Cervelló,642,7,031,109
"Papiol, el",320,5,022,156
Collbató,173,4,017,231
Other municipalities,1.235,7,031,057
Baix Llobregat,90.288,2.286,10000,253

