Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;0,88;<0,01
De 5 a 9 años;6;6;12;2,63;0,01
De 10 a 14 años;..;..;6;1,31;<0,01
De 15 a 20 años;4;4;8;1,75;<0,01
De 20 a 24 años;7;14;21;4,60;0,02
De 25 a 29 años;13;15;28;6,13;0,03
De 30 a 34 años;16;17;33;7,22;0,04
De 35 a 39 años;16;21;37;8,10;0,04
De 40 a 44 años;26;24;50;10,94;0,06
De 44 a 49 años;15;13;28;6,13;0,03
De 50 a 54 años;29;28;57;12,47;0,06
De 55 a 59 años;27;12;39;8,53;0,04
De 60 a 64 años;15;15;30;6,56;0,03
De 65 a 69 años;17;24;41;8,97;0,05
De 70 a 74 años;11;14;25;5,47;0,03
De 75 a 79 años;6;7;13;2,84;0,01
De 80 a 84 años;5;8;13;2,84;0,01
85 años o más;5;7;12;2,63;0,01
Total;223;234;457;100,00;0,52
%;48,80;51,20;100,00;;

