Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;834;820;1654;8,09;2,96
De 5 a 9 anys;802;701;1503;7,35;2,69
De 10 a 14 anys;471;401;872;4,27;1,56
De 15 a 19 anys;618;312;930;4,55;1,66
De 20 a 24 anys;888;403;1291;6,31;2,31
De 25 a 29 anys;1213;624;1837;8,99;3,29
De 30 a 34 anys;1318;880;2198;10,75;3,93
De 35 a 39 anys;1583;997;2580;12,62;4,62
De 40 a 44 anys;1669;830;2499;12,22;4,47
De 45 a 49 anys;1239;615;1854;9,07;3,32
De 50 a 54 anys;780;460;1240;6,07;2,22
De 55 a 59 anys;491;347;838;4,10;1,50
De 60 a 64 anys;321;199;520;2,54;0,93
De 65 a 69 anys;195;124;319;1,56;0,57
De 70 a 74 anys;84;64;148;0,72;0,26
De 75 a 79 anys;44;45;89;0,44;0,16
De 80 a 84 anys;19;28;47;0,23;0,08
85 anys o més;11;15;26;0,13;0,05
Total;12580;7865;20445;100,00;36,60
%;61,53;38,47;100,00;;

