Població estrangera a 1 de gener. Per municipis. 2022
Moianès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Moià;834;218;55,90;26,14
Castellterçol;237;89;22,82;37,55
Santa Maria d'Oló;56;34;8,72;60,71
Calders;58;19;4,87;32,76
Castellcir;57;11;2,82;19,30
Monistrol de Calders;19;10;2,56;52,63
Sant Quirze Safaja;36;6;1,54;16,67
Resta de municipis;23;3;0,77;13,04
Moianès;1320;390;100,00;29,55

