Distribution by districts. 2021
Lleida
Geographical origin: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d404&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.097,..,..,..
District II,2.310,..,..,..
District III,2.089,..,..,..
District IV,5.817,7,5000,012
District V,2.086,..,..,..
District VI,6.946,4,2857,006
District VII,2.052,..,..,..
District VIII,246,..,..,..
District IX,336,..,..,..
Total,26.979,14,10000,005

