Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Penedès
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;385;351;736;5,75
De 5 a 9 años;336;305;641;5,01
De 10 a 14 años;320;344;664;5,19
De 15 a 20 años;399;248;647;5,06
De 20 a 24 años;449;384;833;6,51
De 25 a 29 años;495;562;1057;8,26
De 30 a 34 años;606;672;1278;9,99
De 35 a 39 años;703;779;1482;11,59
De 40 a 44 años;787;761;1548;12,10
De 44 a 49 años;702;573;1275;9,97
De 50 a 54 años;516;443;959;7,50
De 55 a 59 años;327;298;625;4,89
De 60 a 64 años;259;215;474;3,71
De 65 a 69 años;140;116;256;2,00
De 70 a 74 años;76;79;155;1,21
De 75 a 79 años;35;63;98;0,77
De 80 a 84 años;11;24;35;0,27
85 años o más;8;19;27;0,21
Total;6554;6236;12790;100,00
%;51,24;48,76;100,00;

