Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d131&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,95;<0,01
De 5 a 9 años;..;..;8;5,26;<0,01
De 10 a 14 años;..;..;5;3,29;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;2,63;<0,01
De 25 a 29 años;..;..;6;3,95;<0,01
De 30 a 34 años;5;7;12;7,89;<0,01
De 35 a 39 años;5;5;10;6,58;<0,01
De 40 a 44 años;8;6;14;9,21;<0,01
De 44 a 49 años;..;..;7;4,61;<0,01
De 50 a 54 años;..;..;9;5,92;<0,01
De 55 a 59 años;6;10;16;10,53;0,01
De 60 a 64 años;5;6;11;7,24;<0,01
De 65 a 69 años;6;5;11;7,24;<0,01
De 70 a 74 años;6;7;13;8,55;<0,01
De 75 a 79 años;..;..;8;5,26;<0,01
De 80 a 84 años;..;..;4;2,63;<0,01
85 años o más;..;..;5;3,29;<0,01
Total;72;80;152;100,00;0,10
%;47,37;52,63;100,00;;

