Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;98;186;5,18;1,47
De 5 a 9 anys;96;82;178;4,95;1,40
De 10 a 14 anys;81;93;174;4,84;1,37
De 15 a 19 anys;105;104;209;5,82;1,65
De 20 a 24 anys;156;169;325;9,04;2,56
De 25 a 29 anys;200;215;415;11,55;3,27
De 30 a 34 anys;201;262;463;12,88;3,65
De 35 a 39 anys;172;238;410;11,41;3,23
De 40 a 44 anys;177;232;409;11,38;3,22
De 45 a 49 anys;113;148;261;7,26;2,06
De 50 a 54 anys;92;114;206;5,73;1,62
De 55 a 59 anys;64;81;145;4,03;1,14
De 60 a 64 anys;32;56;88;2,45;0,69
De 65 a 69 anys;15;40;55;1,53;0,43
De 70 a 74 anys;11;20;31;0,86;0,24
De 75 a 79 anys;5;14;19;0,53;0,15
De 80 a 84 anys;4;8;12;0,33;0,09
85 anys o més;..;..;8;0,22;0,06
Total;1613;1981;3594;100,00;28,32
%;44,88;55,12;100,00;;

