Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segrià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;526;460;986;9,05;2,42
De 5 a 9 anys;512;442;954;8,75;2,35
De 10 a 14 anys;342;314;656;6,02;1,61
De 15 a 19 anys;487;191;678;6,22;1,67
De 20 a 24 anys;383;223;606;5,56;1,49
De 25 a 29 anys;363;317;680;6,24;1,67
De 30 a 34 anys;426;509;935;8,58;2,30
De 35 a 39 anys;655;532;1187;10,89;2,92
De 40 a 44 anys;937;458;1395;12,80;3,43
De 45 a 49 anys;824;330;1154;10,59;2,84
De 50 a 54 anys;566;226;792;7,27;1,95
De 55 a 59 anys;306;125;431;3,95;1,06
De 60 a 64 anys;173;69;242;2,22;0,60
De 65 a 69 anys;63;37;100;0,92;0,25
De 70 a 74 anys;33;27;60;0,55;0,15
De 75 a 79 anys;11;7;18;0,17;0,04
De 80 a 84 anys;6;12;18;0,17;0,04
85 anys o més;..;..;6;0,06;0,01
Total;6617;4281;10898;100,00;26,80
%;60,72;39,28;100,00;;

