Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;54;103;8,49;0,27
De 5 a 9 anys;40;32;72;5,94;0,19
De 10 a 14 anys;25;29;54;4,45;0,14
De 15 a 19 anys;36;22;58;4,78;0,15
De 20 a 24 anys;93;44;137;11,29;0,36
De 25 a 29 anys;97;39;136;11,21;0,35
De 30 a 34 anys;119;46;165;13,60;0,43
De 35 a 39 anys;112;48;160;13,19;0,42
De 40 a 44 anys;91;29;120;9,89;0,31
De 45 a 49 anys;73;25;98;8,08;0,26
De 50 a 54 anys;38;14;52;4,29;0,14
De 55 a 59 anys;14;17;31;2,56;0,08
De 60 a 64 anys;10;5;15;1,24;0,04
De 65 a 69 anys;..;..;6;0,49;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;805;408;1213;100,00;3,16
%;66,36;33,64;100,00;;

