Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;19;40;8,49;0,24
De 5 a 9 anys;17;9;26;5,52;0,15
De 10 a 14 anys;8;8;16;3,40;0,10
De 15 a 19 anys;16;10;26;5,52;0,15
De 20 a 24 anys;35;4;39;8,28;0,23
De 25 a 29 anys;32;14;46;9,77;0,27
De 30 a 34 anys;34;24;58;12,31;0,34
De 35 a 39 anys;50;17;67;14,23;0,40
De 40 a 44 anys;55;16;71;15,07;0,42
De 45 a 49 anys;32;9;41;8,70;0,24
De 50 a 54 anys;17;5;22;4,67;0,13
De 55 a 59 anys;..;..;8;1,70;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,27;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;328;143;471;100,00;2,80
%;69,64;30,36;100,00;;

