Municipal distribution. 2023
Berguedà
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d343
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.641,263,5831,996
Puig-reig,428,96,2129,2243
Gironella,609,23,510,378
Bagà,96,22,488,2292
Avià,129,10,222,775
Cercs,56,7,155,1250
Guardiola de Berguedà,82,7,155,854
Casserres,86,7,155,814
Borredà,51,5,111,980
Other municipalities,247,11,244,445
Berguedà,4.425,451,10000,1019

