Foreign population by age and sex. 2023
Province: Tarragona
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d121
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,14,34,261,002
5-9 years,21,18,39,299,003
10-14 years,20,15,35,269,002
15-19 years,21,15,36,276,002
20-24 years,19,21,40,307,003
25-29 years,19,21,40,307,003
30-34 years,21,32,53,407,003
35-39 years,29,38,67,514,004
40-44 years,39,37,76,583,005
45-49 years,56,47,103,790,007
50-54 years,89,75,164,1259,011
55-59 years,96,80,176,1351,012
60-64 years,65,67,132,1013,009
65-69 years,56,38,94,721,006
70-74 years,51,51,102,783,007
75-79 years,35,27,62,476,004
80-84 years,20,15,35,269,002
85 years or more,6,9,15,115,<001
Total,683,620,1.303,10000,086
%,5242,4758,10000,,

