Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Viladecans
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;13;26;2,20;0,49
De 5 a 9 años;23;27;50;4,23;0,95
De 10 a 14 años;30;25;55;4,66;1,04
De 15 a 20 años;33;30;63;5,33;1,19
De 20 a 24 años;36;57;93;7,87;1,76
De 25 a 29 años;72;73;145;12,28;2,74
De 30 a 34 años;67;85;152;12,87;2,87
De 35 a 39 años;53;85;138;11,69;2,61
De 40 a 44 años;47;79;126;10,67;2,38
De 44 a 49 años;40;57;97;8,21;1,83
De 50 a 54 años;22;45;67;5,67;1,27
De 55 a 59 años;18;35;53;4,49;1,00
De 60 a 64 años;12;25;37;3,13;0,70
De 65 a 69 años;12;18;30;2,54;0,57
De 70 a 74 años;7;18;25;2,12;0,47
De 75 a 79 años;..;..;13;1,10;0,25
De 80 a 84 años;..;..;8;0,68;0,15
85 años o más;..;..;..;..;..
Total;490;691;1181;100,00;22,33
%;41,49;58,51;100,00;;

