Municipal distribution. 2021
Province: Barcelona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,113.918,4179,3374
"Hospitalet de Llobregat, l'",58.596,30.320,1112,5174
Sabadell,28.969,11.839,434,4087
Terrassa,29.699,8.846,324,2979
Badalona,32.977,8.580,315,2602
Santa Coloma de Gramenet,25.506,7.345,269,2880
Cornellà de Llobregat,13.863,5.897,216,4254
Sant Cugat del Vallès,11.958,4.099,150,3428
Mataró,22.355,4.015,147,1796
Rubí,9.928,3.956,145,3985
Castelldefels,13.899,3.220,118,2317
Manresa,14.744,3.209,118,2176
Sant Boi de Llobregat,8.332,3.008,110,3610
Esplugues de Llobregat,5.980,2.979,109,4982
Granollers,8.697,2.696,099,3100
Cerdanyola del Vallès,5.500,2.020,074,3673
Vilanova i la Geltrú,7.443,1.969,072,2645
Mollet del Vallès,5.912,1.946,071,3292
"Prat de Llobregat, el",6.066,1.886,069,3109
Vic,13.518,1.768,065,1308
Montcada i Reixac,5.055,1.692,062,3347
Sitges,7.183,1.688,062,2350
Sant Adrià de Besòs,5.490,1.640,060,2987
Viladecans,5.432,1.602,059,2949
Ripollet,4.726,1.518,056,3212
Gavà,5.181,1.385,051,2673
Vilafranca del Penedès,5.465,1.371,050,2509
Sant Feliu de Llobregat,3.549,1.290,047,3635
Sant Pere de Ribes,4.799,1.208,044,2517
Igualada,5.315,1.160,043,2183
Sant Joan Despí,2.789,1.050,039,3765
Premià de Mar,3.633,986,036,2714
Pineda de Mar,4.125,894,033,2167
Martorell,5.101,856,031,1678
Barberà del Vallès,2.513,839,031,3339
Calella,3.489,821,030,2353
Santa Perpètua de Mogoda,2.554,787,029,3081
Berga,2.373,732,027,3085
Corbera de Llobregat,1.366,684,025,5007
Molins de Rei,1.598,677,025,4237
Canovelles,3.169,664,024,2095
"Masnou, el",2.493,659,024,2643
Sant Just Desvern,2.198,600,022,2730
Cubelles,1.826,565,021,3094
Olesa de Montserrat,2.176,556,020,2555
Sant Andreu de la Barca,2.600,555,020,2135
Sant Vicenç dels Horts,2.187,544,020,2487
Arenys de Mar,1.832,544,020,2969
"Llagosta, la",1.526,533,020,3493
"Franqueses del Vallès, les",2.111,504,018,2387
Sant Celoni,2.007,453,017,2257
Malgrat de Mar,2.267,452,017,1994
Vilassar de Mar,1.458,447,016,3066
Castellar del Vallès,1.139,447,016,3924
Caldes de Montbui,1.362,441,016,3238
Palau-solità i Plegamans,944,418,015,4428
Tordera,1.767,414,015,2343
Canet de Mar,1.294,411,015,3176
Manlleu,4.919,398,015,809
"Garriga, la",1.295,392,014,3027
Esparreguera,1.828,379,014,2073
Parets del Vallès,1.266,350,013,2765
Sant Andreu de Llavaneres,1.185,343,013,2895
Cardedeu,1.176,340,012,2891
Vallirana,959,330,012,3441
Tona,734,304,011,4142
Montgat,1.170,304,011,2598
Montornès del Vallès,1.799,292,011,1623
Gelida,794,270,010,3401
Piera,1.273,269,010,2113
Sant Quirze del Vallès,1.028,268,010,2607
Castellbisbal,752,265,010,3524
Llinars del Vallès,810,264,010,3259
Súria,503,261,010,5189
Alella,1.112,245,009,2203
Torelló,2.020,238,009,1178
Abrera,833,236,009,2833
Sant Vicenç de Castellet,1.313,231,008,1759
Lliçà d'Amunt,484,218,008,4504
Badia del Vallès,794,213,008,2683
Sant Sadurní d'Anoia,1.113,210,008,1887
Moià,868,207,008,2385
Pallejà,727,194,007,2669
Sant Pol de Mar,627,191,007,3046
Begues,521,189,007,3628
Vilanova del Camí,944,184,007,1949
Cabrils,904,176,006,1947
Premià de Dalt,959,172,006,1794
Polinyà,585,171,006,2923
Montmeló,620,171,006,2758
Cervelló,600,169,006,2817
Sant Vicenç de Montalt,713,166,006,2328
Caldes d'Estrac,507,166,006,3274
Sant Feliu de Codines,591,164,006,2775
Sant Fruitós de Bages,592,162,006,2736
Santa Maria de Palautordera,867,156,006,1799
Vilassar de Dalt,541,153,006,2828
Tiana,460,149,005,3239
Sentmenat,571,147,005,2574
Argentona,677,146,005,2157
"Roca del Vallès, la",497,145,005,2918
"Papiol, el",328,140,005,4268
Santa Margarida i els Monjos,1.048,136,005,1298
Olivella,898,136,005,1514
Santa Coloma de Cervelló,337,135,005,4006
Sant Esteve Sesrovires,461,132,005,2863
Puig-reig,370,132,005,3568
Centelles,458,130,005,2838
Palafolls,586,128,005,2184
Masquefa,584,128,005,2192
"Ametlla del Vallès, l'",507,127,005,2505
Santa Eulàlia de Ronçana,282,121,004,4291
Arenys de Munt,652,120,004,1840
Bigues i Riells del Fai,416,119,004,2861
Vacarisses,306,116,004,3791
Sant Fost de Campsentelles,386,116,004,3005
Navarcles,339,111,004,3274
Santa Margarida de Montbui,1.190,110,004,924
Sant Joan de Vilatorrada,1.024,107,004,1045
Torrelles de Llobregat,320,104,004,3250
Monistrol de Montserrat,438,103,004,2352
Capellades,343,103,004,3003
Navàs,566,100,004,1767
Castellterçol,232,91,003,3922
Roda de Ter,835,88,003,1054
Santa Susanna,509,87,003,1709
Sant Antoni de Vilamajor,373,85,003,2279
Matadepera,310,84,003,2710
Cabrera de Mar,320,82,003,2562
Olèrdola,329,81,003,2462
Dosrius,335,81,003,2418
Canyelles,473,81,003,1712
Castellbell i el Vilar,273,80,003,2930
"Palma de Cervelló, la",177,79,003,4463
"Hostalets de Pierola, els",287,79,003,2753
Martorelles,320,78,003,2438
Vilanova del Vallès,247,77,003,3117
Sallent,471,77,003,1635
Prats de Lluçanès,211,77,003,3649
Taradell,524,75,003,1431
Sant Pere de Vilamajor,267,67,002,2509
Lliçà de Vall,219,67,002,3059
Balenyà,440,66,002,1500
Teià,497,61,002,1227
Seva,229,61,002,2664
Sant Climent de Llobregat,155,60,002,3871
Santpedor,346,59,002,1705
Sant Cebrià de Vallalta,335,58,002,1731
Viladecavalls,179,55,002,3073
Gironella,560,53,002,946
Vallgorguina,233,52,002,2232
Òdena,199,51,002,2563
Artés,591,51,002,863
Sant Martí Sarroca,291,49,002,1684
Sant Llorenç Savall,131,48,002,3664
Sant Quintí de Mediona,392,47,002,1199
Mediona,226,46,002,2035
Cardona,288,46,002,1597
Aiguafreda,141,45,002,3191
Sant Esteve de Palautordera,231,44,002,1905
Avinyó,235,44,002,1872
Torrelles de Foix,346,43,002,1243
Vallromanes,186,42,002,2258
Cabrera d'Anoia,97,42,002,4330
Bagà,81,41,002,5062
Collbató,172,39,001,2267
"Pont de Vilomara i Rocafort, el",282,37,001,1312
Cànoves i Samalús,132,37,001,2803
"Torre de Claramunt, la",123,36,001,2927
Sant Salvador de Guardiola,147,36,001,2449
Sant Martí de Centelles,138,35,001,2536
Sant Hipòlit de Voltregà,383,35,001,914
Sant Pere de Torelló,232,34,001,1466
Sant Llorenç d'Hortons,144,34,001,2361
Figaró-Montmany,105,34,001,3238
Castellví de Rosanes,119,32,001,2689
Castellgalí,85,32,001,3765
Santa Maria d'Oló,53,31,001,5849
"Granada, la",164,31,001,1890
Castellví de la Marca,121,31,001,2562
Castellet i la Gornal,182,31,001,1703
Subirats,191,30,001,1571
Calaf,790,30,001,380
Sant Quirze de Besora,217,27,<001,1244
Font-rubí,201,27,<001,1343
Sant Pere de Riudebitlles,137,26,<001,1898
Callús,200,26,<001,1300
Balsareny,260,26,<001,1000
Avinyonet del Penedès,168,26,<001,1548
Sant Vicenç de Torelló,113,25,<001,2212
"Pobla de Lillet, la",42,25,<001,5952
Vallbona d'Anoia,79,24,<001,3038
"Esquirol, l'",130,24,<001,1846
Olesa de Bonesvalls,107,24,<001,2243
Guardiola de Berguedà,63,23,<001,3651
Vilalba Sasserra,86,22,<001,2558
"Masies de Voltregà, les",138,22,<001,1594
Casserres,75,21,<001,2800
"Bruc, el",117,21,<001,1795
Torrelavit,76,20,<001,2632
Gurb,67,20,<001,2985
"Llacuna, la",130,19,<001,1462
Gualba,97,19,<001,1959
Montmajor,31,18,<001,5806
Montesquiu,122,18,<001,1475
Fonollosa,56,18,<001,3214
Cercs,46,17,<001,3696
Sant Julià de Vilatorta,132,17,<001,1288
Puigdàlber,31,17,<001,5484
"Pobla de Claramunt, la",98,17,<001,1735
"Pla del Penedès, el",117,17,<001,1453
Fogars de la Selva,82,17,<001,2073
Santa Eulàlia de Riuprimer,72,16,<001,2222
Sant Iscle de Vallalta,122,16,<001,1311
Santa Eugènia de Berga,226,15,<001,664
Castellcir,58,15,<001,2586
Calldetenes,137,15,<001,1095
Pacs del Penedès,56,14,<001,2500
Campins,41,14,<001,3415
Avià,101,14,<001,1386
Castellnou de Bages,87,13,<001,1494
Ullastrell,51,12,<001,2353
Pontons,79,12,<001,1519
Sant Bartomeu del Grau,130,11,<001,846
Olost,58,11,<001,1897
Tagamanent,30,10,<001,3333
Sant Martí de Tous,31,10,<001,3226
Oristà,32,10,<001,3125
Calders,45,10,<001,2222
"Cabanyes, les",33,10,<001,3030
Sant Mateu de Bages,30,9,<001,3000
Folgueroles,64,9,<001,1406
Monistrol de Calders,19,8,<001,4211
Sant Cugat Sesgarrigues,91,7,<001,769
Rellinars,29,7,<001,2414
Perafita,25,7,<001,2800
Fogars de Montclús,17,7,<001,4118
"Estany, l'",13,7,<001,5385
Borredà,58,7,<001,1207
Alpens,19,7,<001,3684
Tavèrnoles,11,6,<001,5455
Sant Quirze Safaja,30,6,<001,2000
Òrrius,24,6,<001,2500
Orís,15,6,<001,4000
Olvan,25,6,<001,2400
Santa Maria de Martorelles,17,5,<001,2941
Marganell,18,5,<001,2778
Rajadell,22,5,<001,2273
Pujalt,16,5,<001,3125
Montseny,15,5,<001,3333
Montmaneu,14,5,<001,3571
Muntanyola,25,5,<001,2000
Carme,99,5,<001,505
Sant Boi de Lluçanès,51,4,<001,784
Castellolí,18,4,<001,2222
Castellfollit del Boix,15,4,<001,2667
Other municipalities,461,60,002,1302
Province: Barcelona,854.573,272.608,10000,3190

