Foreign population by age and sex. 2022
Garrotxa
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d216&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,24,49,527,047
5-9 years,17,19,36,387,034
10-14 years,26,11,37,398,035
15-19 years,111,12,123,1323,117
20-24 years,161,20,181,1946,173
25-29 years,135,14,149,1602,142
30-34 years,75,22,97,1043,092
35-39 years,55,15,70,753,067
40-44 years,44,28,72,774,069
45-49 years,22,21,43,462,041
50-54 years,17,16,33,355,031
55-59 years,10,6,16,172,015
60-64 years,..,..,13,140,012
65-69 years,..,..,9,097,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,722,208,930,10000,887
%,7763,2237,10000,,

