Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d122&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;486;15,49;0,93
Eixample;61272;664;21,17;1,08
Sants-Montjuïc;41759;390;12,43;0,93
Les Corts;10756;97;3,09;0,90
Sarrià-Sant Gervasi;19470;185;5,90;0,95
Gràcia;22916;262;8,35;1,14
Horta-Guinardó;27508;274;8,73;1,00
Nou Barris;33530;139;4,43;0,41
Sant Andreu;21808;136;4,34;0,62
Sant Martí;46562;504;16,07;1,08
Total;337637;3137;100,00;0,93

