Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;910;917;1827;6,85
De 5 a 9 anys;892;844;1736;6,51
De 10 a 14 anys;721;692;1413;5,30
De 15 a 19 anys;742;542;1284;4,81
De 20 a 24 anys;1099;910;2009;7,53
De 25 a 29 anys;1340;1021;2361;8,85
De 30 a 34 anys;1433;1404;2837;10,64
De 35 a 39 anys;1660;1441;3101;11,63
De 40 a 44 anys;1855;1335;3190;11,96
De 45 a 49 anys;1475;964;2439;9,15
De 50 a 54 anys;1050;815;1865;6,99
De 55 a 59 anys;571;503;1074;4,03
De 60 a 64 anys;370;369;739;2,77
De 65 a 69 anys;191;185;376;1,41
De 70 a 74 anys;84;117;201;0,75
De 75 a 79 anys;41;58;99;0,37
De 80 a 84 anys;25;54;79;0,30
85 anys o més;8;30;38;0,14
Total;14467;12201;26668;100,00
%;54,25;45,75;100,00;

