Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Selva
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;11;20;2,31;0,06
De 5 a 9 años;21;13;34;3,93;0,10
De 10 a 14 años;14;17;31;3,58;0,09
De 15 a 20 años;19;18;37;4,27;0,10
De 20 a 24 años;31;37;68;7,85;0,19
De 25 a 29 años;44;38;82;9,47;0,23
De 30 a 34 años;39;45;84;9,70;0,24
De 35 a 39 años;60;42;102;11,78;0,29
De 40 a 44 años;62;63;125;14,43;0,35
De 44 a 49 años;48;49;97;11,20;0,27
De 50 a 54 años;25;26;51;5,89;0,14
De 55 a 59 años;14;19;33;3,81;0,09
De 60 a 64 años;13;17;30;3,46;0,08
De 65 a 69 años;9;16;25;2,89;0,07
De 70 a 74 años;9;11;20;2,31;0,06
De 75 a 79 años;..;..;15;1,73;0,04
De 80 a 84 años;..;..;4;0,46;0,01
85 años o más;..;..;8;0,92;0,02
Total;420;446;866;100,00;2,43
%;48,50;51,50;100,00;;

