Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Camp
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;2,84;0,19
De 5 a 9 anys;15;9;24;5,67;0,37
De 10 a 14 anys;13;17;30;7,09;0,47
De 15 a 19 anys;13;14;27;6,38;0,42
De 20 a 24 anys;5;11;16;3,78;0,25
De 25 a 29 anys;9;18;27;6,38;0,42
De 30 a 34 anys;8;13;21;4,96;0,33
De 35 a 39 anys;8;18;26;6,15;0,40
De 40 a 44 anys;16;29;45;10,64;0,70
De 45 a 49 anys;24;31;55;13,00;0,85
De 50 a 54 anys;24;21;45;10,64;0,70
De 55 a 59 anys;15;18;33;7,80;0,51
De 60 a 64 anys;8;6;14;3,31;0,22
De 65 a 69 anys;12;18;30;7,09;0,47
De 70 a 74 anys;4;7;11;2,60;0,17
De 75 a 79 anys;..;..;4;0,95;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;238;423;100,00;6,56
%;43,74;56,26;100,00;;

