Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;77;139;9,52;0,08
De 5 a 9 anys;37;36;73;5,00;0,04
De 10 a 14 anys;26;29;55;3,77;0,03
De 15 a 19 anys;56;24;80;5,48;0,05
De 20 a 24 anys;99;35;134;9,18;0,08
De 25 a 29 anys;131;62;193;13,22;0,11
De 30 a 34 anys;142;63;205;14,04;0,12
De 35 a 39 anys;150;46;196;13,42;0,12
De 40 a 44 anys;104;34;138;9,45;0,08
De 45 a 49 anys;63;22;85;5,82;0,05
De 50 a 54 anys;45;26;71;4,86;0,04
De 55 a 59 anys;23;22;45;3,08;0,03
De 60 a 64 anys;11;6;17;1,16;0,01
De 65 a 69 anys;..;..;17;1,16;0,01
De 70 a 74 anys;4;4;8;0,55;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;970;490;1460;100,00;0,87
%;66,44;33,56;100,00;;

