Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d347&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;7;3,98;1,57
Distrito II;286;4;2,27;1,40
Distrito III;561;..;..;..
Distrito IV;2423;30;17,05;1,24
Distrito V;2891;29;16,48;1,00
Distrito VI;4656;51;28,98;1,10
Distrito VII;6346;36;20,45;0,57
Distrito VIII;5420;11;6,25;0,20
Distrito IX;2022;7;3,98;0,35
Total;25050;176;100,00;0,70

