Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;6614;58,88;24,27
Salou;10002;1522;13,55;15,22
Torredembarra;3216;906;8,07;28,17
Vila-seca;3802;827;7,36;21,75
Constantí;1278;255;2,27;19,95
Roda de Berà;1186;231;2,06;19,48
Canonja, la;458;147;1,31;32,10
Creixell;618;115;1,02;18,61
Morell, el;535;105;0,93;19,63
Altafulla;649;101;0,90;15,56
Pobla de Mafumet, la;377;92;0,82;24,40
Pobla de Montornès, la;327;84;0,75;25,69
Catllar, el;382;79;0,70;20,68
Pallaresos, els;167;52;0,46;31,14
Vilallonga del Camp;240;33;0,29;13,75
Riera de Gaià, la;156;20;0,18;12,82
Secuita, la;135;19;0,17;14,07
Perafort;71;13;0,12;18,31
Nou de Gaià, la;74;9;0,08;12,16
Vespella de Gaià;66;4;0,04;6,06
Salomó;156;4;0,04;2,56
Resta de municipis;6;1;<0,01;16,67
Tarragonès;51158;11233;100,00;21,96

